Method,Dataset,-fl,-ib,-as,Experiment,mIoU
Eynollah,PRImA Layout,True,True,True,Only Text,0.85
Eynollah,PRImA Layout,True,False,True,Only Text,0.85
Tesseract,PRImA Layout,-,-,-,Only Text,0.79
Eynollah,PRImA Layout,True,True,True,Main Regions,0.63
Eynollah,PRImA Layout,True,False,True,Main Regions,0.66
Tesseract,PRImA Layout,-,-,-,Main Regions,0.61
Eynollah,PRImA Layout,True,True,True,Only Headings,0.39
Tesseract,PRImA Layout,-,-,-,Only Headings,0.27
Eynollah,PRImA Layout,True,True,True,Only Initials,0.39
Eynollah,GBN,True,True,True,Only Text,0.88
Eynollah,GBN,True,False,True,Only Text,0.88
Tesseract,GBN,-,-,-,Only Text,0.83
Eynollah,GBN,True,True,True,Main Regions,0.70
Eynollah,GBN,True,False,True,Main Regions,0.69
Tesseract,GBN,-,-,-,Main Regions,0.50
